Governo;Ministero Proponente;Concerti;Pareri;Termine di scadenza;Fonte Provvedimento;Oggetto;Natura Provvedimento;Provvedimento Previsto;Adozione;DataAdozione;Data pubblicazione G.U.;Numero G.U.;Link provvedimento;Policy;Area Tematica;Anno Finanziamento 1;Importo Finanziamento 1;Anno Finanziamento 2;Importo Finanziamento 2;Anno Finanziamento 3;Importo Finanziamento 3
"DRAGHI";"Agricoltura, sovranità alimentare e forestale - ";"";"";01/04/2022;"L. 234/2021, art. 1, comma 895";"Termini e modalità di impego del fondo per effettuare le attività di monitoraggio del Coraebus undatus mediante apposita convenzione con l'Università i Sassari ";"Governativa";"Decreto Ministeriale";Adottato;28/02/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146359_146361_20220228_-_MIPAAF-2022-0092088-Allegato-CriterifondomonitorcoraebuspostC..._6866.pdf";"Agricoltura e alimentazione";"Agricoltura";"2022";"150.000,00";"";"";"";""
"DRAGHI";"Cultura - ";"Economia e Finanze
";"Consiglio di Stato
Garante per la protezione dei dati personali
";02/03/2022;"L. 234/2021, art. 1, comma 357";"Criteri e modalità di attribuzione di una carta elettronica per l'acquisto di biglietti per rappresentazioni teatrali, cinematografiche e spettacoli da vivo";"Governativa";"Decreto Ministeriale";Adottato;26/09/2022;01/12/2022;"G.U. n. 281";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_145758_145760_ID_4717_7826.pdf";"Cultura e spettacolo";"Arte, cinema, spettacolo, teatro";"2022";"230.000.000,00";"2023";"230.000.000,00";"2024";"230.000.000,00"
"DRAGHI";"Università e ricerca - ";"";"";02/03/2022;"L. 234/2021, art. 1, comma 776";"Criteri e attività finanziabili per ciascuna università statale , nonché linee guida per la relativa organizzazione";"Governativa";"Decreto Ministeriale";Adottato;02/03/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146169_146171_m_pi.AOOGABMUR.REGISTRO_DECRETI(R).0000269.02-03-2022_6882.pdf";"Istruzione, università e ricerca";"Istruzione";"2022";"1.000.000,00";"";"";"";""
"DRAGHI";"Imprese e made in Italy - ";"";"Economia e Finanze
Cultura
";02/03/2022;"L. 234/2021, art. 1, comma 702";"Criteri e modalità di riparto del Fondo, con un limite di spesa di 5 milioni di euro  per il 2022, da destinare alle imprese operanti nel settore della ceramica artistica e del vetro artistico di Murano al fine di contenere gli effetti negativi derivanti dalla diffusione del Covid -19 e dall'aumento dei prezzi nel settore elettrico e del gas naturale";"Governativa";"Decreto Ministeriale";Adottato;29/03/2022;25/07/2022;"G.U. n. 172";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_145985_145987_ID_4757_7454.pdf";"Sviluppo economico, competitività e concorrenza";"Contributi e incentivi alle imprese e alle PMI";"2022";"5.000.000,00";"";"";"";""
"DRAGHI";"Presidenza del Consiglio dei Ministri - ";"";"";;"L. 234/2021, art. 1, comma 421";"Nomina del Commissario straordinario del Governo per assicurare gli interventi funzionali alle celebrazioni del Giubileo della Chiesa cattolica per l'anno 2025";"Governativa";"Decreto Presidente della Repubblica";Adottato;04/02/2022;11/03/2022;"G.U. n. 59";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_145839_145841_ID-4732_6800.pdf";"Pubblica amministrazione";"Nomine e designazioni";"2022";"500.000,00";"2023";"500.000,00";"2024";"500.000,00"
"DRAGHI";"Interno - ";"Economia e Finanze
";"Conferenza Stato-Città ed autonomie locali
";30/06/2022;"L. 234/2021, art. 1, comma 743";"Ripartizione del fondo per il ristoro ai Comuni delle minori entrate derivate dal parziale esonero del pagamento dell'IMU e della tassa sui rifiuti sugli immobili non locati di proprietà di soggetti non residenti in Italia  ";"Governativa";"Decreto Ministeriale";Adottato;23/09/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146071_146073_ID_4773_7663.pdf";"Politiche Regionali";"Risorse agli Enti Locali e alle Città Metropolitane";"2022";"3.000.000,00";"";"";"";""
"DRAGHI";"Imprese e made in Italy - ";"Difesa
Università e ricerca
";"";;"L. 234/2021, art. 1, comma 712";"Individuazione dei progetti di rilevanza strategica nel settore navale rivolti all'innovazione tecnologica e digitale e alla sostenibilità ambientale, a tal riguardo è istituito un fondo con una dotazione di 1 milione di euro per il 2022 ";"Governativa";"Decreto Ministeriale";Adottato;06/04/2023;09/09/2023;"G.U. n. 211";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146046_146048_ID_4768_8533.pdf";"Sviluppo economico, competitività e concorrenza";"Politiche industriali";"2022";"1.000.000,00";"";"";"";""
"DRAGHI";"Infrastrutture e trasporti - ";"Economia e Finanze
";"";28/02/2022;"L. 234/2021, art. 1, comma 393";"Modalità di assegnazione delle risorse per promuovere la sostenibilità della mobilità urbana, anche mediante l’estensione della rete metropolitana e del trasporto rapido di massa, delle città di Genova, Milano, Napoli, Roma e Torino, nonché individuazione degli interventi, del soggetto attuatore, le modalità di monitoraggio, il cronoprogramma procedurale, nonché le modalità di revoca in caso di mancata alimentazione dei sistemi di monitoraggio o di mancato rispetto dei termini previsti dal cronoprogramma procedurale";"Governativa";"Decreto Ministeriale";Adottato;20/04/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_145813_145815_DM_97_-_20-04-2022_-_ID_4727_7087.pdf";"Infrastrutture e trasporti";"Politiche per il trasporto";"2022";"50.000.000,00";"2023";"50.000.000,00";"2024";"100.000.000,00"
"DRAGHI";"Economia e finanze - ";"";"";02/03/2022;"L. 234/2021, art. 1, comma 832";"Modalità di applicazione delle agevolazioni, sotto forma di credito d'imposta,  per l'istallazione e messa in funzione di impianti di compostaggio presso centri agroalimentari presenti nelle regioni Campania, Molise, Puglia, Basilicata, Calabria e Sicilia";"Governativa";"Provvedimento Direttore Agenzia Entrate";Adottato;14/03/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146285_146287_id_4816_6908.pdf";"Fisco e lotta all'evasione";"Agevolazioni fiscali";"2023";"1.000.000,00";"";"";"";""
"DRAGHI";"Economia e finanze - ";"";"";02/03/2022;"L. 234/2021, art. 1, comma 892";"Termini e modalità di riparto del fondo per l'implementazione di politiche organiche di natura economica finanziaria e fiscale nell'ambito dell'economia sociale ";"Governativa";"Decreto Ministeriale";Adottato;01/08/2022;;"";"";"Economia e finanza";"Fondi Statali (Fondi MEF)";"2022";"1.500.000,00";"2023";"1.500.000,00";"";""
"DRAGHI";"Salute - ";"";"";30/06/2022;"L. 234/2021, art. 1, comma 752";"Individuazione dei   criteri  di  riparto  delle risorse tra i soggetti beneficiari delle sentenze   del TAR e del Consiglio di Stato riguardanti  gli interventi economici perequativi necessari a superare le disparità di trattamento nei confronti degli ex medici condotti";"Governativa";"Decreto Ministeriale";Adottato;27/04/2023;20/06/2023;"G.U. n. 142";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146100_146102_ID_4779_8276.pdf";"Salute";"Organizzazione del Servizio Sanitario Nazionale";"2022";"2.000.000,00";"2023";"3.000.000,00";"2024";"5.000.000,00"
"DRAGHI";"Istruzione e merito - ";"";"";30/04/2022;"L. 234/2021, art. 1, comma 770";"Termini e modalità di ripartizione del fondo istituito per garantire la continuità didattica nelle istituzioni scolastiche statali situate nelle piccole isole";"Governativa";"Decreto Ministeriale";Adottato;15/03/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146156_146158_m_pi.AOOGABMI.Registro_Decreti(R).0000067.15-03-2022_6910.pdf";"Istruzione, università e ricerca";"Istruzione";"2022";"3.000.000,00";"2023";"3.000.000,00";"2024";"3.000.000,00"
"DRAGHI";"Economia e finanze - ";"";"";;"L. 234/2021, art. 1, comma 428";"Definizione dell'atto costitutivo e dello statuto della società "Giubileo 2025", nonché nomina degli organi sociali e loro remunerazione";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;14/03/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_145848_145850_id_4734_6914.pdf";"Pubblica amministrazione";"Organizzazione amministrativa";"2022";"1.000.000,00";"2023";"1.000.000,00";"2024";"1.000.000,00"
"DRAGHI";"Interno - ";"Economia e Finanze
";"Conferenza Stato-Città ed autonomie locali
";28/02/2022;"L. 234/2021, art. 1, comma 582";"Ripartizione del  fondo con una dotazione di 50 milioni di euro per l’anno 2022 in favore dei comuni delle regioni a statuto ordinario e delle regioni Siciliana e Sardegna con popolazione inferiore a 5000 abitanti e con difficoltà economiche";"Governativa";"Decreto Ministeriale";Adottato;28/03/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146034_146036_id_4766_7021.pdf";"Economia e finanza";"Fondi Statali (Fondi MEF)";"2022";"50.000.000,00";"";"";"";""
"DRAGHI";"Sport e giovani - ";"";"Conferenza Stato-Città ed autonomie locali
";;"L. 234/2021, art. 1, comma 156";"Criteri e modalità di utilizzo delle risorse per la celebrazione dell'Anno europeo dei giovani";"Governativa";"Decreto Ministeriale";Adottato;01/03/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146112_146114_Id_4782_01_03_2022_8095.pdf";"Politiche sociali";"Politiche e sostegno ai giovani";"2022";"5.000.000,00";"";"";"";""
"DRAGHI";"Lavoro e politiche sociali - ";"Economia e Finanze
Pubblica Amministrazione
";"";02/03/2022;"L. 234/2021, art. 1, comma 111";"Modalità per lo svolgimento della procedura  per la selezione del contingente di 100 unità appartenente ai ruoli dell'INPGI, nonché definizione della tabella di equiparazione ai fini dell'inquadramento nei ruoli dell'INPS";"Governativa";"Decreto Ministeriale";Adottato;24/06/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_145974_145976_Id_4755_24_06_2022_8097.pdf";"Mercato del Lavoro ";"Sostegno al lavoro autonomo (artigiani e professionisti)";"";"";"";"";"";""
"DRAGHI";"Lavoro e politiche sociali - ";"";"";02/03/2022;"L. 234/2021, art. 1, comma 202. 3";"Modalità e criteri per l'applicazione delle sanzioni  per i lavoratori beneficiari di integrazione salariale che ingiustificatamente non partecipano a iniziative di carattere formativo o di riqualificazione";"Governativa";"Decreto Ministeriale";Adottato;02/08/2022;28/10/2022;"G.U. n. 253";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146412_146414_id_4840_7795.pdf";"Mercato del Lavoro ";"Formazione professionale";"";"";"";"";"";""
"DRAGHI";"Università e ricerca - ";"";"";01/04/2022;"L. 234/2021, art. 1, comma 310. c";"Individuazione dei criteri di riparto tra gli enti pubblici di ricerca delle risorse di cui al  Fondo ordinario per gli enti e le istituzioni di ricerca, tra i singoli enti, nonché i principi generali per la definizione degli obiettivi e l’attribuzione delle predette risorse al personale tecnico-amministrativo";"Governativa";"Decreto Ministeriale";Adottato;19/09/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146491_146493_m_pi.AOOGABMUR.REGISTRO_DECRETI(R).0001091.19-09-2022_7636.pdf";"Istruzione, università e ricerca";"Università, ricerca e innovazione";"2022";"20.000.000,00";"2023";"20.000.000,00";"2024";"20.000.000,00"
"DRAGHI";"Agricoltura, sovranità alimentare e forestale - ";"Economia e Finanze
";"Conferenza permanente per i rapporti tra lo Stato, le Regioni e le Province autonome di Trento e di Bolzano
";02/03/2022;"L. 234/2021, art. 1, comma 530";"Definizione dei criteri e delle modalità di utilizzo delle risorse del fondo per l'attuazione della Strategie forestale nazionale";"Governativa";"Decreto Ministeriale";Adottato;29/03/2022;27/05/2022;"G.U. n. 123";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_145954_145956_ID_4752_6945.pdf";"Politiche ambientali e territoriali";"Demanio e Patrimonio";"2022";"30.000.000,00";"2023";"30.000.000,00";"2024";"40.000.000,00"
"DRAGHI";"Interno - ";"";"Consiglio di Stato
";;"L. 234/2021, art. 1, comma 884";"Termini e modalità di svolgimento del corso di formazione iniziale della durata di un anno per l'accesso alla qualifica di Viceprefetto aggiunto";"Governativa";"Decreto Ministeriale";Adottato;29/12/2022;15/02/2023;"G.U. n. 38";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146347_146349_ID_4827_7944.pdf";"Giustizia e sicurezza";"Procedure esecutive e fallimentari";"";"";"";"";"";""
"DRAGHI";"Lavoro e politiche sociali - ";"Economia e Finanze
";"";;"L. 234/2021, art. 1, comma 127";"Riparto tra le regioni delle somme stanziate sul fondo sociale per l'occupazione e la formazione, ai fini del completamento dei piani di recupero occupazionale";"Governativa";"Decreto Ministeriale";Adottato;04/03/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146002_146004_id_4760_6886.pdf";"Mercato del Lavoro ";"Politiche per l'occupazione";"2022";"60.000.000,00";"";"";"";""
"DRAGHI";"Turismo - ";"Economia e Finanze
";"";02/03/2022;"L. 234/2021, art. 1, comma 825";"Criteri per l'erogazione dei contributi di cui al Fondo pratiche sostenibili per favorire la transizione ecologica nel settore turistico alberghiero";"Governativa";"Decreto Ministeriale";Adottato;23/02/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146266_146268_id_4813_6839.pdf";"Turismo";"Agevolazioni fiscali per il sostegno al turismo";"2022";"1.000.000,00";"";"";"";""
"DRAGHI";"Interno - ";"Economia e Finanze
";"Conferenza Stato-Città ed autonomie locali
";28/02/2022;"L. 234/2021, art. 1, comma 561";"Ripartizione dei fondi per lo sviluppo delle funzioni fondamentali delle province e delle Città metropolitane sulla base dei fabbisogni standard e delle capacità fiscali";"Governativa";"Decreto Ministeriale";Adottato;26/04/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_145996_145998_4759_7110.pdf";"Economia e finanza";"Fondi Statali (Fondi MEF)";"2022";"80.000.000,00";"2023";"100.000.000,00";"2024";"130.000.000,00"
"DRAGHI";"Economia e finanze - ";"";"";31/03/2022;"L. 234/2021, art. 1, comma 4";"Determinazione degli importi spettanti alle regioni a statuto speciale e alle provincie autonome di Trento e di Bolzano, per l'adeguamento dei propri bilanci in relazione agli effetti determinati dalla riforma fiscale";"Governativa";"Decreto Ministeriale";Adottato;18/03/2022;30/03/2022;"G.U. n. 75";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_145735_145737_id_4712_6982.pdf";"Fisco e lotta all'evasione";"Agevolazioni fiscali";"";"";"";"";"";""
"DRAGHI";"Salute - ";"Economia e Finanze
";"Conferenza Stato-Regioni
";30/06/2022;"L. 234/2021, art. 1, comma 269";"Adozione della metodologia per la determinazione del fabbisogno di personale degli enti del Servizio Sanitario nazionale";"Governativa";"Decreto Ministeriale";Adottato;24/01/2023;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146433_146435_4844_7898.pdf";"Pubblica amministrazione";"Disciplina normativa e contrattuale del personale e della dirigenza pubblica";"";"";"";"";"";""
"DRAGHI";"Presidenza del Consiglio dei Ministri - ";"";"";;"L. 234/2021, art. 1, comma 791";"Criteri e modalità per l'utilizzo delle risorse finalizzate alla predisposizione e realizzazione di iniziative connesse alle ricorrenze per le celebrazioni della figure di Giacomo Matteotti, Pier Paolo Pasolini, Enrico Berlinguer ";"Governativa";"Decreto del Presidente del Consiglio dei Ministri";Adottato;29/04/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146209_146211_Id_4802_7129.pdf";"Cultura e spettacolo";"Tutela e valorizzazione dei beni culturali";"2022";"1.200.000,00";"2023";"1.200.000,00";"";""
"DRAGHI";"Interno - ";"Economia e Finanze
";"";;"L. 234/2021, art. 1, comma 563";"Ripartizione del fondo di solidarietà comunale tra i comune della regione Sicilia e della regione Sardegna, nonché disciplina degli obiettivi di servizio, delle modalità di monitoraggio ed eventuale recupero dei contributi assegnati";"Governativa";"Decreto Ministeriale";Adottato;08/08/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146007_146009_Id_4761_7549.pdf";"Economia e finanza";"Fondi Statali (Fondi MEF)";"2022";"44.000.000,00";"2023";"52.000.000,00";"2024";"60.000.000,00"
"DRAGHI";"Affari regionali e autonomie - ";"";"";;"L. 234/2021, art. 1, comma 595";"Termini e modalità per l'erogazione degli stanziamenti di cui al fondo per lo sviluppo della montagna, per la parte di competenza statale, finalizzati al finanziamento delle campagne istituzionali sui temi della montagna";"Governativa";"Decreto Ministeriale";Adottato;29/03/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146121_146123_id_4784_7274.pdf";"Politiche Regionali";"Risorse agli Enti Locali e alle Città Metropolitane";"2022";"129.506.475,00";"2023";"200.000.000,00";"2024";"200.000.000,00"
"DRAGHI";"Infrastrutture e trasporti - ";"Economia e Finanze
";"Conferenza Stato-Città ed autonomie locali
";30/06/2023;"L. 234/2021, art. 1, comma 532";"Modalità di riparto e assegnazione delle risorse, ai fini degli interventi per la messa in sicurezza dei ponti e viadotti esistenti e la realizzazione di nuovi ponti in sostituzione di quelli esistenti con problemi strutturali di sicurezza, in favore delle città metropolitane e delle province territorialmente competenti";"Governativa";"Decreto Ministeriale";Adottato;05/05/2022;15/07/2022;"G.U. n. 164";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_145967_145969_ID_4754_7405.pdf";"Infrastrutture e trasporti";"Infrastrutture pubbliche";"2024";"100.000.000,00";"2025";"100.000.000,00";"2026";"300.000.000,00"
"DRAGHI";"Economia e finanze - ";"";"";02/03/2022;"L. 234/2021, art. 1, comma 987";"Modifiche alle disposizioni in materia di semplificazione dei microbirrifici";"Governativa";"Decreto Ministeriale";Adottato;21/03/2022;30/03/2022;"G.U. n. 75";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146390_146392_id_4836_6983.pdf";"Fisco e lotta all'evasione";"Tributi e diritti del contribuente";"";"";"";"";"";""
"DRAGHI";"Salute - ";"Economia e Finanze
";"";30/04/2022;"L. 234/2021, art. 1, comma 274";"Regolamento per la definizione degli standard organizzativi quantitativi, qualitativi, tecnologici e omogenei per l'assistenza sanitaria territoriale";"Governativa";"Decreto Ministeriale";Adottato;23/05/2022;22/06/2022;"G.U. n. 144";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146444_146446_id_4846_7305.pdf";"Salute";"Organizzazione del Servizio Sanitario Nazionale";"";"";"";"";"";""
"DRAGHI";"Interno - ";"Economia e Finanze
";"Conferenza Stato-Città ed autonomie locali
";;"L. 234/2021, art. 1, comma 587";"Ripartizione delle risorse in favore dei comuni che hanno sostenuto un maggior onere a causa della corresponsione dell'incremento dell'indennità di funzione previste per i Sindaci, i Vicesindaci, gli Assessori e Presidenti dei consigli comunali";"Governativa";"Decreto Ministeriale";Adottato;30/05/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146040_146042_ID_4767_7241.pdf";"Economia e finanza";"Fondi Statali (Fondi MEF)";"2022";"100.000.000,00";"2023";"150.000.000,00";"2024";"220.000.000,00"
"DRAGHI";"Giustizia - ";"";"Consiglio Superiore della Magistratura
";02/03/2022;"L. 234/2021, art. 1, comma 629";"Indicazione delle misure organizzative per l'espletamento delle prove valutative per la conferma in servizio dei magistrati onorari, nonché termini e modalità per la partecipazione da parte dei candidati alle prove valutative";"Governativa";"Decreto Ministeriale";Adottato;03/03/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146174_146176_DM_03.03.2022_PROCEDURA_VALUTATIVA_CONFERMA_MAGISTRATI_ONORARI_6884.pdf";"Pubblica amministrazione";"Organizzazione amministrativa";"2022";"181.440,00";"2023";"41.160,00";"2024";"117.040,00"
"DRAGHI";"Salute - ";"";"";02/03/2022;"L. 234/2021, art. 1, comma 705";"Autorizzazione in via sperimentale all'uso del vaccino immuno-contraccettivo GonaCon per il contrasto e la prevenzione della proliferazione di alcune specie di faune";"Governativa";"Decreto Ministeriale";Adottato;28/09/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146012_146014_ID_4762_7688.pdf";"Salute";"Veterinaria";"2022";"500.000,00";"";"";"";""
"DRAGHI";"Imprese e made in Italy - ";"Economia e Finanze
";"";;"L. 234/2021, art. 1, comma 951";"Definizione delle risorse del "Fondo per la ricerca e lo sviluppo industriale biomedico", destinate alla promozione della ricerca e riconversione industriale del settore biomedicale";"Governativa";"Decreto Ministeriale";Adottato;29/04/2022;15/06/2022;"G.U. n. 138";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146367_146369_id_4832_7284.pdf";"Salute";"Farmaci";"";"";"";"";"";""
"DRAGHI";"Imprese e made in Italy - ";"";"Istruzione
Cultura
Turismo
";31/01/2022;"L. 234/2021, art. 1, comma 701";"Criteri e modalità di riparto, di monitoraggio, di rendicontazione e di verifica delle risorse nel limite di spesa di 5 milioni di euro per l'anno 2022, per promuovere la tutela la conservazione delle caratteristiche tecniche e produttive delle produzioni ceramiche";"Governativa";"Decreto Ministeriale";Adottato;31/03/2022;25/07/2022;"G.U. n. 172";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_145960_145962_ID_4753_7453.pdf";"Sviluppo economico, competitività e concorrenza";"Contributi e incentivi alle imprese e alle PMI";"2022";"5.000.000,00";"";"";"";""
"DRAGHI";"Interno - ";"Economia e Finanze
";"Dipartimento della Protezione Civile
";;"L. 234/2021, art. 1, comma 814";"Individuazione delle misure per far fronte agli eventi calamitosi e metereologici verificatisi dal 3 luglio all'8 agosto nel territorio della provincia di Mantova";"Governativa";"Decreto Ministeriale";Adottato;27/05/2022;09/06/2022;"G.U. n. 133";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146260_146262_id_4812_7273.pdf";"Politiche ambientali e territoriali";"*";"2022";"1.000.000,00";"";"";"";""
"DRAGHI";"Cultura - ";"Economia e Finanze
Turismo
";"";;"L. 234/2021, art. 1, comma 1008";"Criteri termini modalità e per l'erogazione ei contributi di cui al "Fondo per l'istituzione del museo nazionale dell'astrattismo storico e del razionalismo architettonico di Como"";"Governativa";"Decreto Ministeriale";Adottato;31/03/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146394_146396_id_4837_7022.pdf";"Cultura e spettacolo";"Tutela e valorizzazione dei beni culturali";"2022";"2.000.000,00";"2023";"500.000,00";"2024";"500.000,00"
"DRAGHI";"Interno - ";"Economia e Finanze
Sud e coesione territoriale
Pari opportunità e famiglia
Istruzione
";"Conferenza Stato-Città ed autonomie locali
";28/02/2022;"L. 234/2021, art. 1, comma 172";"Ripartizione tra i comuni del contributo di 120 milioni di euro per anno 2022 (175 per il 2023, 230 per il 2024, 300 per il 2025 e 450 per il 2026) quale quota di risorse per incrementare il numero dei posti nei servizi educativi per l'infanzia per il raggiungimento del livello minimo essenziale delle prestazioni";"Governativa";"Decreto Ministeriale";Adottato;19/07/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_146276_146278_ID_4815_7472.pdf";"Politiche Regionali";"Risorse agli Enti Locali e alle Città Metropolitane";"2022";"20.000.000,00";"2023";"25.000.000,00";"2024";"30.000.000,00"
"DRAGHI";"Infrastrutture e trasporti - ";"Economia e Finanze
Interno
";"Agenzia del demanio
";30/06/2022;"L. 234/2021, art. 1, comma 476";"Approvazione del programma degli interventi di ammodernamento  del parco infrastrutturale della Guardia di Finanza";"Governativa";"Decreto Ministeriale";Adottato;17/10/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_145865_145867_DI_336_DEL_17_ottobre_2022_7761.pdf";"Pubblica amministrazione";"Dotazioni, beni e servizi";"2022";"40.000.000,00";"2023";"40.000.000,00";"2024";"20.000.000,00"
"DRAGHI";"Infrastrutture e trasporti - ";"Difesa
Economia e Finanze
Interno
";"Agenzia del demanio
";30/06/2022;"L. 234/2021, art. 1, comma 475";"Approvazione del programma degli interventi di ammodernamento del parco infrastrutturale dell’Arma dei carabinieri";"Governativa";"Decreto Ministeriale";Adottato;18/10/2022;;"";"http://monitor.palazzochigi.it/provvedimenti/files/mntr_145852_145854_DI_n._339_del_18_10_2022_7763.pdf";"Pubblica amministrazione";"Dotazioni, beni e servizi";"2022";"20.000.000,00";"2023";"30.000.000,00";"2024";"50.000.000,00"

